sProductCode,sDescription,sDefaultDescription,
NPK311000,Neuton Power G31 MF Commercial Battery 1000 CCA,330L x 172W x 220H 240TH,
NPSSAGM90,Neuton Power VRL5 Stop Start AGM Battery,STD Terminal 353L x 175W x 190H Total 190H,
FORCEH2,Pylontech Force H2 HV Battery Module 96V 37Ah 3.5KWh,,
FORCEHV74,Pylontech Force HV Battery Module 48V 74Ah 3.5KWh,,
EV27-100A-AM,Vision 12V 100Ah VRLA Drycell Deep Cycle Battery,AM Terminal 323L x 172W x 206H Total 226H,
EV31-115A-AM,Vision 12V 115Ah VRLA Drycell Deep Cycle Battery,AM Terminal 330L x 169W x 216H Total 236H,
6FM55T,Vision 12V 55Ah RND Terminal VRLA Battery With Handles,,
EVGC-220A-AM,Vision 6V 220Ah VRLA Drycell Deep Cycle Battery,AM Terminal 260L x 180W x 254H Total 274H,
HFS12-320W-X,VISION HIGH DISCHARGE 12V 320W 75AH,,
V-LFP12V200AH,Vision LiFePO4 12V 200Ah Lithium Battery,,
V-LFP12V20AH,Vision LiFePO4 12V 20Ah Lithium Battery,,
6FM200X-D,Vision Deep Cycle 12V 200Ah RND Terminal VRLA Battery,,
NPDIN150,Neuton Power DIN150 Maintenance Free European Automotive Battery,Assembly D 515L x 220W x 210H Total 232H 1000CCA 180RC,
NPNS40LS,Neuton Power N40LS Maintenance Free Automotive Battery,Assembly A 197L x 128W x 224H Total 224H 330CCA 55RC,
V-LFP12V100AH,Vision LiFePO4 12V 100Ah Lithium Battery,,
6FM33X-D,Vision FM Series 12V 33Ah Deep Cycle VRLA Battery,M6 Terminal 195L x 130W x 155H Total 168H,
CL1500,Vision CL Series 2V 1500Ah VRLA Battery,M8 Terminal 400L x 350W x 345H Total 382H,
CL200,Vision CL Series 2V 200Ah VRLA Battery,M8 Terminal 173L x 111W x 330H Total 364H,
CL2000,Vision CL Series 2V 2000Ah VRLA Battery,M8 Terminal 490L x 350W x 345H Total 382H,
CL300,Vision CL Series 2V 300Ah VRLA Battery,M8 Terminal 171L x 151W x 330H Total 364H,
CL3000,Vision CL Series 2V 3000Ah VRLA Battery,M8 Terminal 710L x 350W x 345H Total 382H,
CL400,Vision CL Series 2V 400Ah VRLA Battery,M8 Terminal 210L x 176W x 330H Total 367H,
CL500,Vision CL Series 2V 500Ah VRLA Battery,M8 Terminal 241L x 175W x 330H Total 365H,
CT12150ZX,Vision CT Series ZX 12V 150Ah Front Terminal VRLA Battery,M8 Terminal 552L x 110W x 288H Total 295H,
HF12135W,Vision HF Series 12V 24Ah/135W High Discharge VRLA Battery,M5 Terminal 166L x 175W x 125H Total 125H,
NPDIN73,Neuton Power DIN73 Maintenance Free European Automotive Battery,Assembly B 315L x 175W x 175H Total 175H 700CCA 130RC,
NPDIN88,Neuton Power DIN88 Maintenance Free European Automotive Battery,Assembly A 352L x 175W x 175H Total 175H 780CCA 150RC,
UPS121000MRXF,C&D High Rate Max XT Front Terminal 12V 1000W VRLA Battery,M8 Terminal 547L x 153W x 311H Total 322H,
3FM200DX,Vision FM Series 6V 200Ah Deep Discharge VRLA Battery,M8 Terminal 240L x 185W x 275H Total 275H,
3FM225,Vision FM Series 6V 225Ah VRLA Battery,M8 Terminal 320L x 176W x 225H Total 247H,
6FM100,Vision FM Series 12V 100Ah VRLA Battery,M6 Terminal 330L x 171W x 215H Total 222H,
6FM100X-D,Vision FM Series 12V 100Ah Deep Cycle VRLA Battery,M6 Terminal 330L x 171W x 215H Total 222H,
6FM120,Vision FM Series 12V 120Ah VRLA Battery,M8 Terminal 410L x 176W x 227H Total 227H,
6FM120SX,Vision FM Series 12V 120Ah SX VRLA Battery,M6 Terminal 330L x 171W x 215H Total 222H 6FM100 Case Size,
6FM150,Vision FM Series 12V 150Ah VRLA Battery,M8 Terminal 485L x 172W x 240H Total 240H,
6FM200,Vision FM Series 12V 200Ah VRLA Battery,M8 Terminal 522L x 238W x 218H Total 223H,
6FM230,Vision FM Series 12V 230Ah VRLA Battery,M8 Terminal 520L x 269W x 203H Total 208H,
6FM33,Vision FM Series 12V 33Ah VRLA Battery,M6 Terminal 195L x 130W x 155H Total 168H,
6FM40,Vision FM Series 12V 40Ah VRLA Battery,M6 Terminal 197L x 165W x 170H Total 170H,
6FM45X-D,Vision FM Series 12V 45Ah Deep Cycle VRLA Battery,M6 Terminal 197L x 165W x 170H Total 170H,
6FM75,Vision FM Series 12V 75Ah VRLA Battery,M6 Terminal 258L x 166W x 206H Total 215H,
6FM80,Vision FM Series 12V 80Ah VRLA Battery,M6 Terminal 350L x 167W x 179H Total 179H,
6FM9Y,Vision FM Series 12V 9Ah VRLA Battery,F2 Terminal 151L x 65W x 94H Total 100H,
CL1000,Vision CL Series 2V 1000Ah VRLA Battery,M8 Terminal 475L x 175W x 330H Total 367H,
CL600,Vision CL Series 2V 600Ah VRLA Battery,M8 Terminal 302L x 175W x 330H Total 367H,
CL800,Vision CL Series 2V 800Ah VRLA Battery,M8 Terminal 410L x 175W x 330H Total 367H,
CP1212,Vision CP Series 12V 1.2Ah VRLA Battery,F1 Terminal 97L x 43W x 52H Total 58H,
