sProductCode,sDescription,sDefaultDescription,
EVB7SOCKET-D-A,Beny EV Charger 7.4KW Type 2 Socket with DLM & App,,
EVB7TETHERED-D-A,Beny EV Charger 7.4kW Type 2 Tethered with DLM & App,,
ACMINISOCK3G,Delta AC Mini Plus 32A/7.2kW Socket Smart EVSE With 3G/Ethernet Connectivity,(1) Type 2 Socket RFID with 6A 8A 10A 13A 16A 20A 25A & 32A Switchable Output,
EOG2-22S,EO Genius 2 22kW EV Charger Type 2 Socket,Three Phase OCPP WiFi Bluetooth RFID Ethernet,
EOG2-7S,EO Genius 2 7kW EV Charger Type 2 Socket,Single Phase OCCP WiFi Bluetooth RFID Ethernet,
EOMP3-4G-7S,EO MINI PRO 3 EV CHARGER 4G 7KW TYPE 2 SOCKET,,
EOMP3-4G-7T,EO MINI PRO 3 EV CHARGER 4G 7KW TYPE 2 TETHERED,,
EOMP3-7S,EO MINI PRO 3 EV CHARGER 7KW TYPE 2 SOCKET,,
EOMP3-7T,EO MINI PRO 3 EV CHARGER 7KW TYPE 2 TETHERED,,
EM201-PRO-DCL,EO Mini Pro 2 EV Charger 7kW Type 2 Socket,EO Smart Home App. Optional Load Management and Solar Integration,
EOM-7S,EO Mini EV Charger 7KW Type 2 Socket,Single Phase,
EOM-7T,EO Mini EV Charger 7kW Type 2 Tethered,Single Phase 5M Type 2 Fixed Cable,
EVPGS0021,Rolec Autocharge Pedestal 2 x 7KW Type 2 Sockets OCPP,Single phase Cellular & Ethernet connectivity with OCPP communication protocol,
EVPGS0023,Rolec Autocharge Pedestal 2 x 22kW Type 2 Sockets OCPP,3-phase Cellular & Ethernet connectivity with OCPP communication protocol,
VC22SOCKET-C,Siemens Versicharge 22KW 3P EV Charger Socket - Child,3-phase Ethernet & WiFi connectivity with OCPP &/or Modbus communication protocols,
VC22TETHERED-P,Siemens Versicharge 22kW 3P EV Charger Tethered - Parent,7M Type 2 fixed cable 3-phase Cellular Ethernet & WiFi connectivity with OCPP &/or Modbus communication protocols,
VC7SOCKET-C,Siemens Versicharge 7kW 1P EV Charger Socket - Child,Single phase Ethernet & WiFi connectivity with OCPP &/or Modbus communication protocols,
VC7SOCKET-P,Siemens Versicharge 7kW 1P EV Charger Socket - Parent,Single phase Cellular Ethernet & WiFi connectivity with OCPP &/or Modbus communication protocols,
VC7TETHERED-C,Siemens Versicharge 7kW 1P EV Charger Tethered - Child,7M Type 2 fixed cable Single Phase Ethernet & WiFi connectivity with OCPP &/or Modbus communication protocols,
ACMINISOCKET,Delta AC Mini Plus 32A/7.2kW Socket Basic EVSE With No Connectivity,(1) Type 2 Socket RFID with 6A 8A 10A 13A 16A 20A 25A & 32A Switchable Output,
ACMINISOCKWIFI,Delta AC Mini Plus 32A/7.2kW Socket Smart EVSE With Wifi/Ethernet Connectivity,(1) Type 2 Socket RFID with 6A 8A 10A 13A 16A 20A 25A & 32A Switchable Output,
