sProductCode,sDescription,sDefaultDescription,
DAS425DH108NA,DAS SOLAR 425W BIFACIAL DOUBLE GLASS N TYPE MODULE,,
DAS430DH108NA,DAS SOLAR 430W BIFACIAL DOUBLE GLASS N TYPE MODULE,,
NPV100,Neuton Power 100W Polycrystalline PV Module,With 500mm cable and MC4 connector. 670L x 35W x 1020H,
NPV200BLACK,NEUTON POWER 200W MONO MODULE BLACK FRAME,,
TSM415DE09R,TRINA 415W VERTEX S MODULE,,
TSM415DE09RBLK,TRINA 415W VERTEX S MODULE,,
TSM430NEG9R,TRINA 430W VERTEX S+ MODULE,,
TSM500DE18M,TRINA 500W VERTEX MODULE (RO),,
NPV15,Neuton Power 15W Polycrystalline PV Module,385L x 25W x 350H,
NPV30,Neuton Power 30W Polycrystalline PV Module,656L x 25W x 350H,
NPV55,Neuton Power 55W Polycrystalline PV Module,530L x 30W x 670H,
