sProductCode,sDescription,sDefaultDescription,
GW5000EH-LM,Goodwe EH Series 5kW Load Monitoring,,
GWCT90-5,Goodwe CT 90A/90MA 5m 16mm,,
GWGM1000,Goodwe Single Phase Smart Meter,,
GWGM3000,Goodwe Three Phase Smart Meter,,
GWHK1000,Goodwe Home Kit,,
CABLE4MMTWIN,4mm Twin Core Solar Cable,,
DELTAE5METER1P,Delta Single Phase Power Meter For E5,,
DELTAE5MONITOR,Delta Remote Monitor For E5,,
SMAACSPD1,SMA AC Surge Protection Module For STP50 Type II,,
SMAACSPD2-T1T2,SMA AC Surge Protection Module For STP50 Type I/II,,
SMAEDMM,SMA DATA MANAGER M,,
SMAGRIDBOX12,SMA Grid Box for 138kW Connection,,
SMAMC,SMA Multi-cluster Comms,,
SMAMCBOX12,SMA Multi-cluster Box 12,,
SMAMCBOX36,SMA Multi-cluster Box 36,,
SMAMCBOX6,SMA Multi-cluster Box 6,,
DC4BRANCHSET,DC4 Branch Connector Set,,
JMTHYSET,JMTHY Connector Set,,
MC4CONNSET,MC4 Connector Set,,
SMACLCON-PWR,SMA Tophat Power Supply 24VDC 2.5A,,
SMAEMETER2,SMA Energy Meter 20,,
SMAHM2,SMA Energy Meter 20,,
SPVLABEL,AS4777 Label Kit,,
ST32A1PAC230V,Suntree 32A 230V 1 Pole AC Isolator,,
