sProductCode,sDescription,sDefaultDescription,
MBB125A4P,Riello MBB 125A BYPASS SWITCH 4P,,
RACKKIT,Riello RACK KIT 600-1000MM,,
MULTICOM384,Riello Relay Card,,
NETMAN2044GB,Riello SNMP Network Card,,
9EEBMCBLKIT-2,Eaton 9E Extended Battery Module Cable Kit,,
5100417,Remote Alarm Panel Compliant with AS3003 Mandatory Section,,
5PRACKKIT1U,Eaton 5P 650VA 1U Rackmount Kit,,
5SXRACKKIT2U,Eaton 5SX 1250VA-3000VA Rackmount Kit,,
9PXMEZ6KI,Eaton 9PX 1:1 6kVA Parallel Bypass Module,,
BINTSYS,Eaton 9SX/9PX Battery Integration System,Leveling Feet & Castors - Stackable up to 9 Modules,
EBMCBL180,Eaton 9PX/9SX 5kVA/6kVA 180V EBM 1.8M Battery Extension Cable,,
EBMCBL240,Eaton 9PX 8kVA/11kVA 180V EBM 1.8M Battery Extension Cable,,
EMP001,Eaton ePDU Environmental Monitoring Probe,,
ERA007,Eaton Vented Shelf,700mm Deep Compatible with ES & REV Series Enclosures,
MBP11KI31,Eaton 3:1 11kVA HotSwap Maintenance Bypass Panel,For 3:1 9PX 6kVA 8kVA & 11kVA. (1) Hardwired & (4) 16A IEC C20 Outlets,
MBP3KI,Eaton 3kVA Hotswap Maintenance Bypass Panel,(1) 16A IEC C19 & (6) 10A IEC C13 Outlets,
MINIRELAYCARD,Mini Relay I/O Card for N PRO'S,,
MINISNMPCARD,Mini SNMP Card for N PRO's,,
NETWORK-M2,Eaton GIGABIT Network SNMP Card,,
RAFS-600,Fixed Shelf for 600mm Deep Cabinet,,
REV42610PB,Eaton RE Series 42U Enclosed Rack,Fully assembled with castors 600W x 1070D,
SNMPCARD2,Delta SNMP Card,,
9RK,Eaton 5SX/9PX/9SX Rackmount Kit,,
MBP11KI,Eaton 11kVA HotSwap Maintenance Bypass Panel,For 9PX 8kVA & 11kVA. (1) Hardwired & (4) 16A IEC C19 Outlets,
MBP6KI,Eaton 6kVA Hotswap Maintenance Bypass Panel,(1) Hardwired (2) 16A IEC C20 & (3) 10A IEC C13 Outlets,
MODBUS-MS,Eaton Modbus & Network Card,Mini-slot,
RELAY-MS,Eaton Relay/Dry Contact Card,Not compatible with 9130 Series,
