sProductCode,sDescription,sDefaultDescription,
TR27TMH,Trojan 27MTH 12V 115Ah Deep Cycle Flooded Battery,WNT Terminal 323L X 168W X 212H X 235H Vertical Installation,
TR8D-AGM,Trojan 8D-AGM 12V 230Ah Deep Cycle AGM Battery,DT Terminal 520L x 270W x 203H Total 231H,
TRJ305-AGM,Trojan J305-AGM Reliant 6V 310Ah Deep Cycle AGM Battery,DT Terminal 296L x 176W x 355H Total 358H,
TRJ305P-AC,Trojan J305P-AC 6V 330Ah Deep Cycle Flooded Battery,DT Terminal 296L x 176W x 366H Total 366H Vertical Installation,
TRL16P-AC,Trojan L16P-AC 6V 420Ah Deep Cycle Flooded Battery,DT Terminal 296L x 176W x 425H Total 425H Vertical Installation,
TRS-105,Trojan S-105 Silver Line 6V 215Ah Flooded Battery,ELPT Terminal 262L x 181W x 273H Total 273H Vertical Installation,
TRS-1275,Trojan S-1275 Silver Line 12V 145Ah Flooded Battery,ELPT Terminal 329L x 181W x 272H Total 272H Vertical Installation,
TRS-875,Trojan S-875 Silver Line 8V 165Ah Flooded Battery,ELPT Terminal 260L x 180W x 272H Total 272H Vertical Installation,
TRSAGM06220,Trojan SAGM 06 220 Solar AGM 6V 220Ah Deep Cycle Battery,LT Terminal 262L x 179W x 273H Total 307H,
TRSCS225,Trojan SC225 12V 130Ah Deep Cycle Flooded Battery,DWNT Terminal 354L x 171W x 230H Total 253H Vertical Installation,
TRT-105,Trojan T-105 6V 225Ah Deep Cycle Flooded Battery,ELPT Terminal 262L x 181W x 246H Total 276H Vertical Installation,
TRT-105PLUS,Trojan T-105+ 6V 225Ah Deep Cycle Flooded Battery,ELPT Terminal 262L x 181W x 246H Total 277H Vertical Installation,
TRT-125,Trojan T-125 6V 240Ah Deep Cycle Flooded Battery,ELPT Terminal 259L x 177W x 246H Total 277H Vertical Installation,
TRT-1275,Trojan T-1275 12V 150Ah Deep Cycle Flooded Battery,ELPT Terminal 329L x 181W x 246H Total 277H Vertical Installation,
TRT-145,Trojan T-145 6V 260Ah Deep Cycle Flooded Battery,ELPT Terminal 259L x 181W x 265H Total 296H Vertical Installation,
TRT-875,Trojan T-875 8V 170Ah Deep Cycle Flooded Battery,ELPT Terminal 258L x 177W x 246H Total 276H Vertical Installation,
