sProductCode,sDescription,sDefaultDescription,
DS-POWERMOD,Zerova 30kW Power Module,,
EVB-DLB-PV,Beny Solar PV DLB Box,Dynamic Load Balancing,
DCWB-SYSTFILTER,Delta DC Wallbox 25mm System Air Filter,,
DCWB-SMRFILTER,Delta DC Wallbox 46mm SMR Air Filter,,
ACMINICARD,Delta Replacement RFID Card,For AC Mini Plus & DC Wallbox,
DSCBLMGMT,Zerova Cable Management for DS Series,,
DW30-PEDESTAL,Zerova DW30 Pedestal,,
DCWB-PEDESTAL,Delta 25kW DC EV Charger Pedestal,,
EOALM,EO Load Management for EO Mini,For EO Basic & EO Mini up to 100A,
EOCT100,EO CT Clamp 100A,For EO Mini Pro 2 for Load Management and Solar Integration,
ACMINI-DUALPED,Delta 7kW AC EV Charger Pedestal Dual Mount,For AC Mini Plus,
EVCAB3T2T2-5,ITT Cannon 3-Phase 32A Type 2 - Type 2 EVSE Cable,5 Meters,
EVCABBAG,YHI EVSE Cable Bag,,
EVCABHOOK,YHI EVSE Cable Hook,Designed to hold up to 2 EVSE Cables,
EVCABHOOK-LOCK-P,YHI EVSE Cable Locking Accessory For Pedestal Installation,Designed to hold up to 2 EVSE Cables,
EVCABT1T2-5,ITT Cannon Single Phase 32A Type 1 - Type 2 EVSE Cable,5 Meters,
EVCABT2T2-5,ITT Cannon Single Phase 32A Type 2 - Type 2 EVSE Cable,5 Meters,
