sProductCode,sDescription,sDefaultDescription,
SDH1000,Riello Sentinel Dual 1000VA/900W Online Rack/Tower UPS,,
SDH1500,Riello Sentinel Dual 1500VA/1350W Online Rack/Tower UPS,,
SDH2200,Riello Sentinel Dual 2200VA/1980 Online Rack/Tower UPS,,
SDH3000,Riello Sentinel Dual 3000VA/2700W Online Rack/Tower UPS,,
SEP1000,Riello Sentinel Pro 1000VA/900W Online Tower UPS,,
SEP1000ER,Riello Sentinel Pro 1000VA/900W Online Tower UPS,Batteries Excluded,
SEP1500,Riello Sentinel Pro 1500VA/1350W Online Tower UPS,,
SEP3000,Riello Sentinel Pro 2200VA/1980W Online Tower UPS,,
SEP2200,Riello Sentinel Pro 2200VA/1980W Online Tower UPS,,
SEP2200ER,Riello Sentinel Pro 2200VA/1980W Online Tower UPS,Batteries Excluded,
SEP3000ER,Riello Sentinel Pro 3000VA/2700W Online Tower UPS,Batteries Excluded,
SEP700,Riello Sentinel Pro 700VA/630W Online Tower UPS,,
VSD1100,Riello Vision Dual 1100VA/990W Rack/Tower UPS,,
VSD1500,Riello Vision Dual 1500VA/1350W Rack/Tower UPS,,
VSD2200,Riello Vision Dual 2200VA/1980 Rack/Tower UPS,,
VSD3000,Riello Vision Dual 3000VA/2700W Rack/Tower UPS,,
5P1150AU,Eaton 5P 1150VA/770W Line Interactive Tower UPS,(2) 10A NZ Outlets (3) 10A IEC C13 Outlets,
5P1150IR,Eaton 5P 1150VA/770W Line Interactive1U Rackmount UPS,(6) 10A IEC C13 Outlets,
5P1550AU,Eaton 5P 1550VA/1100W Line Interactive Tower UPS,(2) 10A NZ Outlets (3) 10A IEC C13 Outlets,
5P1550IR,Eaton 5P 1550VA/1100W Line Interactive 1U Rackmount UPS,(6) 10A IEC C13 Outlets,
5P650AU,Eaton 5P 650VA/420W Line Interactive Tower UPS,(2) 10A NZ Outlets (3) 10A IEC C13 Outlets,
5P650IR,Eaton 5P 650VA/420W Line Interactive 1U Rackmount UPS,(4) 10A IEC C13 Outlets,
5P850AU,Eaton 5P 850VA/600W Line Interactive Tower UPS,(2) 10A NZ Outlets (3) 10A IEC C13 Outlets,
5P850IR,Eaton 5P 850VA/600W Line Interactive 1U Rackmount UPS,(4) 10A IEC C13 Outlets,
5S1200AU,Eaton 5S 1200VA/720W Line Interactive Tower UPS,(3) 10A NZ Battery & Surge Outlets (3) 10A NZ Surge Only Outlets,
5S1600AU,Eaton 5S 1600VA/960W Line Interactive Tower UPS,(3) 10A NZ Battery & Surge Outlets (3) 10A NZ Surge Only Outlets,
5S550AU,Eaton 5S 550VA/330W Line Interactive Tower UPS,(3) 10A NZ Battery & Surge Outlets (3) 10A NZ Surge Only Outlets,
5S850AU,Eaton 5S 850VA/510W Line Interactive Tower UPS,(3) 10A NZ Battery & Surge Outlets (3) 10A NZ Surge Only Outlets,
5SC1000I,Eaton 5SC 1000VA/700W Line Interactive Tower UPS,(8) 10A IEC C13 Outlets,
5SC1500I,Eaton 5SC 1500VA/1050W Line Interactive Tower UPS,(8) 10A IEC C13 Outlets,
5SC500I,Eaton 5SC 500VA/350W Line Interactive Tower UPS,(4) 10A IEC C13 Outlets,
5SC750I,Eaton 5SC 750VA/525W Line Interactive Tower UPS,(6) 10A IEC C13 Outlets,
5SX1250RAU,Eaton 5SX 1250VA/1125W Line Interactive Tower UPS,(9) 10A IEC C13 Outlets Excludes Rackmount Kit,
5SX1750RAU,Eaton 5SX 1750VA/1575W Line Interactive 2U Rack/Tower UPS,(9) 10A IEC C13 Outlets Excludes Rackmount Kit,
5SX3000RAU,Eaton 5SX 3000VA/2700W Line Interactive 2U Rack/Tower UPS,(8) 10A IEC C13 Outlets (1) 16A IEC C19 Outlet Excludes Rackmount Kit,
5SXEBM48R2U,Eaton 5SX 1250VA-1750VA 2U Rack/Tower Extended Battery Module,Excludes Rackmount Kit,
5SXEBM72R2U,Eaton 5SX 3000VA 2U Rack/Tower Extended Battery Module,Excludes Rackmount Kit,
9PX1000IRT2U,Eaton 9PX 1000VA/1000W Online 2U Rack/Tower UPS,(8) 10A IEC C13 Outlets Includes Rackmount Kit,
9PX1500IRT2U,Eaton 9PX 1500VA/1500W Online 2U Rack/Tower UPS,(8) 10A IEC C13 Outlets Includes Rackmount Kit,
9PX1500IRTM,Eaton 9PX Marine 1500VA/1500W Online 2U Rack/Tower UPS,(8) 10A IEC C13 Outlets Includes Rackmount Kit,
9PX2000IRTAU,Eaton 9PX 2000VA/1800W Online 2U Rack/Tower UPS,(6) 10A IEC C13 Outlets (2) 10A NZ Outlets Includes Rackmount Kit,
9PX2200IRT2U,Eaton 9PX 2200VA/2200W Online 2U Rack/Tower UPS,(8) 10A IEC C13 Outlets (2) 16A IEC C19 Outlets Includes Rackmount Kit,
9PX2200IRT3U,Eaton 9PX 2200VA/2200W Online 3U Rack/Tower UPS,(8) 10A IEC C13 Outlets (2) 16A IEC C19 Outlets Includes Rackmount Kit,
9PX3000IRT2U,Eaton 9PX 3000VA/3000W Online 2U Rack/Tower UPS,(8) 10A IEC C13 Outlets (2) 16A IEC C19 Outlets Includes Rackmount Kit,
9PX3000IRT3U,Eaton 9PX 3000VA/3000W Online 3U Rack/Tower UPS,(8) 10A IEC C13 Outlets (2) 16A IEC C19 Outlets Includes Rackmount Kit,
9PX3000IRTAU,Eaton 9PX 3000VA/2700W Online 2U Rack/Tower UPS,(8) 10A NZ Outlets Includes Rackmount Kit,
9PX3000IRTM,Eaton 9PX Marine 3000VA/3000W Online 3U Rack/Tower UPS,(8) 10A IEC C13 Outlets (2) 16A IEC C19 Outlets Includes Rackmount Kit,
9PXEBM72RT2U,Eaton 9PX 2000VA/3000VA 2U Rack/Tower Extended Battery Module,Includes Rackmount Kit,
9PXEBM72VRT3U,Eaton 9PX 2000VA/3000VA 3U Rack/Tower Extended Battery Module,Includes Rackmount Kit,
9SX1000I-AU,Eaton 9SX 1000VA/900W Online Tower UPS,,
9SX1500I-AU,Eaton 9SX 1500VA/1350W Online Tower UPS,,
9SX2000I-AU,Eaton 9SX 2000VA/1800W Online Tower UPS,,
9SX3000I-AU,Eaton 9SX 3000VA/2700W Online Tower UPS,,
9SX6KI-AU,Eaton 9SX 6000VA/5400W Online Tower UPS,,
9SXEBM36T,Eaton 9SX 1000VA Tower Extended Battery,,
9SXEBM48T,Eaton 9SX 1500VA Tower Extended Battery,,
9SXEBM96T,Eaton 9SX 2000VA/3000VA Tower Extended Battery,,
