sProductCode,sDescription,sDefaultDescription,
NPYB19CL-BS,YB19CL-BS 12V 18AH Powersport Battery,,
NPYT4B-BS,YT4B-BS 12V 3Ah Powersport Battery,,
NPYT7B-4,YT7B-4 12V 6Ah Powersport Battery,,
NPYTX12-BS,YTX12-BS 12V 12Ah Powersport Battery,,
NPYTX14-BS,YTX14-BS 12V 12Ah Powersport Battery,,
NPYTX20-BS,YTX20-BS 12V 18Ah Powersport Battery,,
NPYTX20L-BS,YTX20L-BS 12V 18Ah Powersport Battery,,
NPYTX30L-BS,YTX30L-BS 12V 28Ah Powersport Battery,,
NPYTX9-BS,YTX9-BS 12V 8Ah Powersport Battery,,
NPYTZ14S,YTZ14S 12V 12Ah Powersport Battery,,
NPYTZ5S,YTZ5S 12V 5Ah Powersport Battery,,
NPYTZ7S,YTZ7S 12V 6Ah Powersport Battery,,
