sProductCode,sDescription,sDefaultDescription,
DCWB-C2,Delta DC WallBox 25kW EV Charger With CCS2 Lead,4M Fixed Cable,
SIC160-C2C2-5M-HF,Siemens SiCharge D 160kW 2 x 5m CCS2,,
SIC160-C2C2-5M,Siemens SiCharge D 160KW 2 x 5M CCS2,,
SIC160-CHC2-5M-HF,Siemens SiCharge D 160KW 5M CHAdeMO & CCS2,,
SIC160-CHC2-22HF,Siemens SiCharge D 160kW CHAdeMO & CCS2 + 22kW AC,,
DS120-C2C2,Zerova 120kW DC Charger CCS2 + CCS2,Simultaneous 2 DC Charging Supports Smart Changing and Load Balancing Ethernet WiFi 4G OCCP,
DS120-CHC2,Zerova 120kW DC Charger CHAdeMO + CCS2,Simultaneous 2 DC Charging Supports Smart Changing and Load Balancing Ethernet WiFi 4G OCCP,
DS180-C2C2,Zerova 180kW DC Charger CCS2 + CCS2,Simultaneous 2 DC Charging Supports Smart Changing and Load Balancing Ethernet WiFi 4G OCCP,
DS180-CHC2,Zerova 180kW DC Charger CHAdeMO + CCS2,Simultaneous 2 DC Charging Supports Smart Changing and Load Balancing Ethernet WiFi 4G OCCP,
DW30-C2,Zerova 30kW DC Charger CCS2,Simultaneous 2 DC Charging Supports Smart Changing and Load Balancing Ethernet WiFi 4G OCCP,
DW30-CHC2,Zerova 30kW DC Wall Charger CHAdeMO + CCS2,Simultaneous 2 DC Charging Supports Smart Changing and Load Balancing Ethernet WiFi 4G OCCP,
DM30-C2,Zerova 30kW Mobile DC Charger with CCS2 Lead,Ethernet WiFi 4G 4M Cable,
DS60-C2C2,Zerova 60kW DC Charger CCS2 + CCS2,Simultaneous 2 DC Charging Supports Smart Changing and Load Balancing Ethernet WiFi 4G OCCP,
DS60-CHC2,Zerova 60kW DC Charger CHAdeMO + CCS2,Simultaneous 2 DC Charging Supports Smart Changing and Load Balancing Ethernet WiFi 4G OCCP,
DCWB-CHC2,Delta DC WallBox 25kW EV Charger With CCS2 & CHAdeMo Leads,4M Fixed Cables,
