sProductCode,sDescription,sDefaultDescription,
NP55D23L,Neuton Power 55D23L Maintenance Free Automotive Battery,Standard Terminal 227L x 174W x 222H Total 222H,
NPK311000,Neuton Power G31 MF Commercial Battery 1000 CCA,330L x 172W x 220H 240TH,
NPSSAGM90,Neuton Power VRL5 Stop Start AGM Battery,STD Terminal 353L x 175W x 190H Total 190H,
NPDIN150,Neuton Power DIN150 Maintenance Free European Automotive Battery,Assembly D 515L x 220W x 210H Total 232H 1000CCA 180RC,
NP55D23R,Neuton Power 55D23R Maintenance Free Automotive Battery,Standard Terminal 227L x 174W x 222H Total 222H,
NPDIN100,Neuton Power DIN100 Maintenance Free European Automotive Battery,Assembly A 352L x 175W x 190H Total 190H 880CCA 182RC,
NPDIN120,Neuton Power DIN120 Maintenance Free European Automotive Battery,Assembly D 514L x 189W x 196H Total 215H 750CCA 230RC,
NPDIN44,Neuton Power DIN44 Maintenance Free European Automotive Battery,Assembly A 208L x 175W x 175H Total 175H 400CCA 68RC,
NPDIN53,Neuton Power DIN53 Maintenance Free European Automotive Battery,Assembly A 242L x 175W x 175H Total 175H 520CCA 106RC,
NPDIN55,Neuton Power DIN55 Maintenance Free European Automotive Battery,Assembly A 241L x 175W x 190H Total 190H 530CCA 90RC,
NPDIN63,Neuton Power DIN63 Maintenance Free European Automotive Battery,Assembly A 208L x 175W x 175H Total 175H 670CCA 106RC,
NPDIN66,Neuton Power DIN66 Maintenance Free European Automotive Battery,Assembly A 278L x 175W x 190H Total 190H 700CCA 112RC,
NPDIN66R,Neuton Power DIN66 Maintenance Free European Automotive Battery,Assembly B 278L x 175W x 190H Total 190H 700CCA 112RC,
NPDIN73,Neuton Power DIN73 Maintenance Free European Automotive Battery,Assembly B 315L x 175W x 175H Total 175H 700CCA 130RC,
NPDIN77,Neuton Power DIN77 Maintenance Free European Automotive Battery,Assembly A 315L x 175W x 190H Total 190H 712CCA 140RC,
NPDIN88,Neuton Power DIN88 Maintenance Free European Automotive Battery,Assembly A 352L x 175W x 175H Total 175H 780CCA 150RC,
NPN100,Neuton Power N100 Maintenance Free Commercial VRLA Battery,Assembly B 409L x 170W x 234H Total 234H 750CCA 182RC,
NPN120,Neuton Power N120 Maintenance Free Commercial VRLA Battery,Assembly C 505L x 183W x 235H Total 235H 900CCA 224RC,
NPN150,Neuton Power N150 Maintenance Free Commercial VRLA Battery,Assembly C 510L x 212W x 233H Total 233H 1000CCA 292RC,
NPN200,Neuton Power N200 Maintenance Free Commercial VRLA Battery,Assembly C 509L x 267W x 215H Total 215H 1200CCA 408RC,
NPN50,Neuton Power N50 Maintenance Free Automotive Battery,Assembly B 229L x 172W x 203H Total 203H 650CCA 90RC,
NPN50L,Neuton Power N50L Maintenance Free Automotive Battery,Assembly A 229L x 172W x 203H Total 203H 650CCA 90RC,
NPN70,Neuton Power N70 Maintenance Free Automotive Battery,Assembly B 305L x 171W x 225H Total 225H 820CCA 120RC,
NPN70L,Neuton Power N70L Maintenance Free Automotive Battery,Assembly A 305L x 171W x 225H Total 225H 820CCA 120RC,
NPNS40LS,Neuton Power N40LS Maintenance Free Automotive Battery,Assembly A 197L x 128W x 224H Total 224H 330CCA 55RC,
NPNS40S,Neuton Power N40 Maintenance Free Automotive Battery,Assembly B 197L x 128W x 224H Total 224H 330CCA 55RC,
NPNS60LS,Neuton Power N60LS Maintenance Free Automotive Battery,Assembly A 237L x 128W x 222H Total 222H 450CCA 71RC,
NPNS60S,Neuton Power N60 Maintenance Free Automotive Battery,Assembly B 237L x 128W x 222H Total 222H 450CCA 71RC,
NPNS70,Neuton Power NS70 Maintenance Free Automotive Battery,Assembly B 262L x 170W x 225H Total 225H 700CCA 120RC,
NPNS70L,Neuton Power NS70L Maintenance Free Automotive Battery,Assembly A 262L x 170W x 225H Total 225H 700CCA 120RC,
NPSSAGM60,Neuton Power VRL2 Stop Start AGM Battery,STD Terminal 242L X 175W X 190H X 190TH,
NPSSAGM70,Neuton Power VRL3 Stop Start AGM Battery,STD Terminal 278L x 175W x 190H Total 190H,
NPSSAGM80,Neuton Power VRL4 Stop Start AGM Battery,STD Terminal 315L x 175W x 190H Total 190TH,
NPSSEFB65,Neuton Power Q65 Stop Start AGM Battery,STD Terminal 229L x 171W x 201H Total 222TH,
NPSSEFB80,Neuton Power T-95L Stop Start AGM Battery,STD Terminal 305L x 171W x 203H Total 225TH,
