sProductCode,sDescription,sDefaultDescription,
GW6000-MS,Goodwe MS Series 6kW 3-MPPT PV Inverter,,
GW5000T-DS,Goodwe DNS Series 5kW PV Inverter,,
GW3600EH-GT,Goodwe EH Series 3.6kW Grid Tie Inverter,,
GW5000EH-GT,Goodwe EH Series 5kW Grid Tie Inverter,,
GW5000EH-HY,Goodwe EH Series 5kW Hybrid Inverter,,
GW6000EH-HY,GOODWE EH SERIES 6KW HYBRID INVERTER,,
GW10KL-ET,Goodwe ET Series 10KW 3PH Hybrid Inverter,,
GW10K-MS,Goodwe MS Series 10KW 3-MPPT PV Inverter,,
GW8500-MS,Goodwe MS Series 8.5KW 3-MPPT PV Inverter,,
GW6K-SDT,Goodwe SDT G2 6W Three Phase PV Inverter,,
SMASI8H-13,SMA Sunny Island 8kW Inverter,,
SMASB5-41,SMA Sunny Boy 5kW Inverter,,
SMASB6-41,SMA Sunny Boy 6kW Inverter,,
SMASI4.4M-12,SMA Sunny Island 4.4kW Inverter,,
SMASTP10-40,SMA Sunny TriPower 10kW Inverter,,
SMASTP50-40,SMA Sunny TriPower Core 50kW Inverter,,
SMASTP6-40,SMA Sunny TriPower 6kW Inverter,,
SMASTP8-40,SMA Sunny TriPower 8kW Inverter,,
